"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21164923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649456
"http://webisa.webdatacommons.org/prov/21164923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21164923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21164923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296238775"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441334777"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441097015"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416973979"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441132881"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126352"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21164923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
