"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123582477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917918
"http://webisa.webdatacommons.org/prov/123582477","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123582477","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123582477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80552787"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417733001"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3966653"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394238960"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422228030"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438471231"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312454554"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/123582477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
