"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145181051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231275
"http://webisa.webdatacommons.org/prov/145181051","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/145181051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145181051","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235524881"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123184362"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419914997"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413433339"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279494470"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266437939"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923828"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217836622"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403227516"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415166187"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215459730"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6725326"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145181051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
