"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46162361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320741
"http://webisa.webdatacommons.org/prov/46162361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46162361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46162361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420600908"
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413384884"
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58144717"
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47922454"
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46162361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
