"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239069985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128498
"http://webisa.webdatacommons.org/prov/239069985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239069985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239069985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4452543"
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343364011"
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431046633"
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284933499"
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239069985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
