"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312310970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538171
"http://webisa.webdatacommons.org/prov/312310970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312310970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312310970","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450633103"
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33146321"
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230853287"
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451003172"
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154507922"
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312310970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
