"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259845136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259845136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356612
"http://webisa.webdatacommons.org/prov/259845136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259845136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259845136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259845136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285013608"
"http://webisa.webdatacommons.org/prov/259845136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124630330"
"http://webisa.webdatacommons.org/prov/259845136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124634356"
"http://webisa.webdatacommons.org/prov/259845136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259845136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
