"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304945471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304945471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2763
"http://webisa.webdatacommons.org/prov/304945471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304945471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304945471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304945471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300838613"
"http://webisa.webdatacommons.org/prov/304945471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227161791"
"http://webisa.webdatacommons.org/prov/304945471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227175225"
"http://webisa.webdatacommons.org/prov/304945471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455633829"
"http://webisa.webdatacommons.org/prov/304945471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304945471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
