"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43023342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392512
"http://webisa.webdatacommons.org/prov/43023342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43023342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43023342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436261917"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266119822"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294117740"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264733763"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265693285"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127450248"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43023342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
