"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300950694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332417
"http://webisa.webdatacommons.org/prov/300950694","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/300950694","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/300950694","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373755396"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231372994"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63002291"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121943257"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184711758"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682831"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39109798"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127058553"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396463134"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2093991"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300950694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
