"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229377088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178443
"http://webisa.webdatacommons.org/prov/229377088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229377088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229377088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176830437"
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399488721"
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330821077"
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151644775"
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134951623"
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229377088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
