"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212927688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178154
"http://webisa.webdatacommons.org/prov/212927688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212927688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212927688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271066047"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199106772"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363960771"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288993894"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129384277"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212927688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
