"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478231260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975072
"http://webisa.webdatacommons.org/prov/478231260","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/478231260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478231260","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112055829"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70352058"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139701362"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222934879"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436680845"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66389672"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446543389"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635079"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152964554"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370843592"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33399966"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388951381"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330122424"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235047864"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4745308"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131076554"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/478231260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
