"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497093398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392251
"http://webisa.webdatacommons.org/prov/497093398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497093398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497093398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207932192"
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455234183"
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181738723"
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76603613"
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/497093398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
