"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148410863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127951
"http://webisa.webdatacommons.org/prov/148410863","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148410863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148410863","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61824195"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100383595"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51286021"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101163862"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100686971"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269935332"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148410863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
