"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268134567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462511
"http://webisa.webdatacommons.org/prov/268134567","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/268134567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268134567","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332750310"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326891012"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187768124"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327408222"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88851059"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346018"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15681131"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366805744"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125482890"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416858776"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260226228"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313821979"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332933216"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313846159"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333014497"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268134567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
