"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78191123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147639
"http://webisa.webdatacommons.org/prov/78191123","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78191123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78191123","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326106385"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43082206"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168285602"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157861812"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42193800"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36637727"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310108421"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78191123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
