"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233638244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233638244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278391
"http://webisa.webdatacommons.org/prov/233638244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233638244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233638244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233638244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642916"
"http://webisa.webdatacommons.org/prov/233638244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700284"
"http://webisa.webdatacommons.org/prov/233638244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199880063"
"http://webisa.webdatacommons.org/prov/233638244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311250417"
"http://webisa.webdatacommons.org/prov/233638244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233638244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
