"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221615749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336838
"http://webisa.webdatacommons.org/prov/221615749","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221615749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221615749","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191482882"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141729975"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416956257"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189895191"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196988550"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197558108"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131637865"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221615749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
