"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387111072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421231
"http://webisa.webdatacommons.org/prov/387111072","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387111072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387111072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312959907"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303288320"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83083659"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315204587"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100639492"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449700226"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387111072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
