"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202841318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202841318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564002
"http://webisa.webdatacommons.org/prov/202841318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202841318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202841318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10925200"
"http://webisa.webdatacommons.org/prov/202841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402349890"
"http://webisa.webdatacommons.org/prov/202841318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10825435"
"http://webisa.webdatacommons.org/prov/202841318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202841318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
