"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334144679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142759
"http://webisa.webdatacommons.org/prov/334144679","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/334144679","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/334144679","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47537932"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29369885"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122616932"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54075590"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396019048"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445853889"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377209713"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402507610"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23800573"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159630402"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412731889"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740737"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116272753"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269531587"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4557663"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335201934"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189094565"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214870309"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334144679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
