"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64737698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50161
"http://webisa.webdatacommons.org/prov/64737698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64737698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64737698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243420760"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198603169"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59077674"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228668863"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55414383"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64737698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
