"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99399217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99399217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49989
"http://webisa.webdatacommons.org/prov/99399217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99399217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99399217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99399217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315897688"
"http://webisa.webdatacommons.org/prov/99399217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299495850"
"http://webisa.webdatacommons.org/prov/99399217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349946743"
"http://webisa.webdatacommons.org/prov/99399217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184904200"
"http://webisa.webdatacommons.org/prov/99399217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99399217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
