"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500287019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500287019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394259
"http://webisa.webdatacommons.org/prov/500287019","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500287019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500287019","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500287019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260774282"
"http://webisa.webdatacommons.org/prov/500287019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56845422"
"http://webisa.webdatacommons.org/prov/500287019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85831344"
"http://webisa.webdatacommons.org/prov/500287019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193713326"
"http://webisa.webdatacommons.org/prov/500287019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500287019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
