"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167151040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37068
"http://webisa.webdatacommons.org/prov/167151040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167151040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167151040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452284568"
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217327633"
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417026635"
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217428517"
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167151040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
