"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346113958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346113958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119689
"http://webisa.webdatacommons.org/prov/346113958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346113958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346113958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346113958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383658660"
"http://webisa.webdatacommons.org/prov/346113958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288157439"
"http://webisa.webdatacommons.org/prov/346113958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66901668"
"http://webisa.webdatacommons.org/prov/346113958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346113958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346113958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
