"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223395739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223395739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0420791
"http://webisa.webdatacommons.org/prov/223395739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223395739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223395739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223395739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42011811"
"http://webisa.webdatacommons.org/prov/223395739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52278168"
"http://webisa.webdatacommons.org/prov/223395739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42001431"
"http://webisa.webdatacommons.org/prov/223395739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223395739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
