"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351858448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52021
"http://webisa.webdatacommons.org/prov/351858448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351858448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351858448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796833"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433516703"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191571658"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118031665"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137883581"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351858448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
