"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501227053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218809
"http://webisa.webdatacommons.org/prov/501227053","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/501227053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501227053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253606327"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162017704"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308921570"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170723786"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393802950"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439159705"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387076651"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471468"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356023113"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123255556"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313640746"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151509476"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83614775"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410630291"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778859"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286832678"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49006399"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501227053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
