"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77144214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609332
"http://webisa.webdatacommons.org/prov/77144214","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/77144214","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77144214","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112003699"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270040948"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151902852"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270104726"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53261988"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84662488"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22932670"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214012152"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53392433"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168119920"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46544712"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277092565"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173698771"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270230180"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/77144214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
