"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228113044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247523
"http://webisa.webdatacommons.org/prov/228113044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228113044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228113044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154610056"
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120541257"
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420104033"
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337284124"
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269643854"
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228113044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
