"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372262117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258598
"http://webisa.webdatacommons.org/prov/372262117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372262117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372262117","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214872429"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84190621"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1524348"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287602955"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203298580"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390245174"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372262117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
