"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400221363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340424
"http://webisa.webdatacommons.org/prov/400221363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400221363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400221363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289113215"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292673744"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102706659"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54569811"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262132166"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195354285"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400221363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
