"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438446972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488561
"http://webisa.webdatacommons.org/prov/438446972","http://webisa.webdatacommons.org/ontology#hasFrequency",2118
"http://webisa.webdatacommons.org/prov/438446972","http://webisa.webdatacommons.org/ontology#hasPidSpread",46
"http://webisa.webdatacommons.org/prov/438446972","http://webisa.webdatacommons.org/ontology#hasPldSpread",1265
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262365273"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330125378"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72445642"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331630665"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72451582"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141100628"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217682902"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276576190"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140451071"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3862051"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72619729"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397613027"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405557637"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262577207"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331969086"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398590911"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140676686"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691454"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57421714"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57423183"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83420298"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385576742"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128486957"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58104496"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331306772"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57708316"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331360881"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57175072"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107782553"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859467"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263581356"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332880763"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263507704"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387258337"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128105701"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263523017"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263557593"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127985002"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262761767"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333168531"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57253393"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399705445"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262824420"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399440276"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387462684"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128255964"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58793988"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5887146"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287624"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622623"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387023637"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988222"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129156094"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39921738"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141465"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263756232"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334079581"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263623286"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400841192"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59722743"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400873753"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59794726"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208423"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342250211"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40037449"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066787"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333708443"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414441063"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265016954"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400297085"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59314710"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264818901"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400662528"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136876307"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801264"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275677118"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59508254"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17450900"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335003750"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401750944"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342839440"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342795429"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402006841"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131850590"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334306317"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334638659"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6073099"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131772536"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401469137"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264497847"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342423082"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252799953"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342638142"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401352222"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60153325"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759704"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016714"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342672371"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335640499"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60025304"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252927996"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33547131"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401497111"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252831365"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500550"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25289229"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252900050"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25217120"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34338325"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131409094"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402593366"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61541887"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335213088"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343479005"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100344035"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40277172"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131597463"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131618837"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335132628"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61839302"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61914736"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61933484"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40231672"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253505806"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344954"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402124732"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436449121"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60905280"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335417328"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402176536"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261647381"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402227736"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33659918"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60786748"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253607395"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60827104"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25354895"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132164528"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25302625"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6275353"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243551534"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13240017"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417485593"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62638273"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253396000"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253102240"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25427312"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133605035"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441774764"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417161893"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417104810"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344040962"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62143197"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885995"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441712656"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417121175"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361040984"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62192289"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417227451"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61998408"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409099591"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289882930"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62037373"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193120"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25446989"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62564008"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62332793"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345285511"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133544799"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418004208"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364065958"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63686252"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418224886"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364179540"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418101749"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398974153"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6389523"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160609262"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63954640"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255300978"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345066553"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255306860"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345107920"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255262962"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417655109"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32357674"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323424073"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134185761"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134202373"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345770794"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417853028"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323789698"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319768708"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418960200"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345788165"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419018375"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345988651"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254803233"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346049914"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41891660"
"http://webisa.webdatacommons.org/prov/438446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254727515"
