"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280554131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258374
"http://webisa.webdatacommons.org/prov/280554131","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280554131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280554131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79360133"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91823148"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90849627"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315761238"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27737604"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324267"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415290570"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285342701"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310348475"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280554131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
