"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368911318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202598
"http://webisa.webdatacommons.org/prov/368911318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368911318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368911318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109373"
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289687715"
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50439950"
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65063271"
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368911318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
