"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251830019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38371
"http://webisa.webdatacommons.org/prov/251830019","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251830019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251830019","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351678348"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335498003"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36402784"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768369"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20515297"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20667191"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71470878"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251830019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
