"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346353776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333157
"http://webisa.webdatacommons.org/prov/346353776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346353776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346353776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293185521"
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293159207"
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437140224"
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218885116"
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215013524"
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346353776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
