"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69753825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727604
"http://webisa.webdatacommons.org/prov/69753825","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/69753825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69753825","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305599666"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150919273"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894582"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150991626"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151012330"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150957200"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150985758"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267101899"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394724373"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69753825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
