"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362302129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362302129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932932
"http://webisa.webdatacommons.org/prov/362302129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362302129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362302129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362302129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239937174"
"http://webisa.webdatacommons.org/prov/362302129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263912489"
"http://webisa.webdatacommons.org/prov/362302129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413307383"
"http://webisa.webdatacommons.org/prov/362302129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362302129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
