"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473584801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561455
"http://webisa.webdatacommons.org/prov/473584801","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/473584801","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/473584801","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51778939"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407029205"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95614817"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338459205"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320186597"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454002"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455150010"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410048533"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440245976"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454923697"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398276808"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94426079"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168149785"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409793536"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429789634"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105310389"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7503865"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41436301"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180984895"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358758207"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133214302"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150756105"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35132051"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64086497"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436267832"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372775427"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116025157"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90584352"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244498696"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59709890"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395233788"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51321045"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257881412"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170622566"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195799564"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77200176"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167301323"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268892940"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330699907"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43780656"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488446"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251730649"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251760510"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17881097"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385931326"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251626764"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400136509"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93456641"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106826485"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63330180"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543348"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69571054"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152198787"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279020758"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238030567"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89647464"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244392222"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394052356"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26197884"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26063897"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19101058"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637989"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10123519"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110417334"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252195781"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362848150"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356127802"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349953316"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27353792"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76135558"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109693766"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229350302"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328370118"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154230047"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200126782"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473584801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
