"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361211464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259559
"http://webisa.webdatacommons.org/prov/361211464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361211464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/361211464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10789918"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285993789"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272873227"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44914362"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281026344"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361211464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
