"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72719520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72719520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259311
"http://webisa.webdatacommons.org/prov/72719520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72719520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72719520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72719520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497565"
"http://webisa.webdatacommons.org/prov/72719520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176427603"
"http://webisa.webdatacommons.org/prov/72719520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399403462"
"http://webisa.webdatacommons.org/prov/72719520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72719520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
