"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186930851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22344
"http://webisa.webdatacommons.org/prov/186930851","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/186930851","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/186930851","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106418734"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295503122"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345428183"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198987068"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300751554"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387458898"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129139214"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9329528"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130652422"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369881"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217584595"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242636586"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303410681"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186930851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
