"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429741981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531621
"http://webisa.webdatacommons.org/prov/429741981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429741981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429741981","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361027184"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17986059"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367177290"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439451672"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186146962"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429741981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
