"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97478024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201478
"http://webisa.webdatacommons.org/prov/97478024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97478024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97478024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406864170"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14814370"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385099153"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94430831"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193592991"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97478024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
