"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466103154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258536
"http://webisa.webdatacommons.org/prov/466103154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466103154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466103154","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169035342"
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394575449"
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69837181"
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168974731"
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69896673"
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466103154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
