"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24846325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24846325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149581
"http://webisa.webdatacommons.org/prov/24846325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24846325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24846325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24846325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49062322"
"http://webisa.webdatacommons.org/prov/24846325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367931613"
"http://webisa.webdatacommons.org/prov/24846325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1145225"
"http://webisa.webdatacommons.org/prov/24846325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/24846325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/24846325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
