"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422028659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422028659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176641
"http://webisa.webdatacommons.org/prov/422028659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422028659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422028659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422028659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872401"
"http://webisa.webdatacommons.org/prov/422028659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9759935"
"http://webisa.webdatacommons.org/prov/422028659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51706840"
"http://webisa.webdatacommons.org/prov/422028659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/422028659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422028659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
