"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121779472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529314
"http://webisa.webdatacommons.org/prov/121779472","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/121779472","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121779472","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60845955"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149924270"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149963373"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45402454"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57265841"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65574325"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130737089"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179718012"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54007804"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137691863"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310346274"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227980826"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138094258"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338597290"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83857341"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83661263"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121779472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
