"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413948439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1
"http://webisa.webdatacommons.org/prov/413948439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413948439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413948439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53223597"
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235359513"
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310763731"
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399379239"
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46036577"
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413948439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
