"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503807712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503807712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336052
"http://webisa.webdatacommons.org/prov/503807712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503807712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503807712","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503807712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365542119"
"http://webisa.webdatacommons.org/prov/503807712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320785428"
"http://webisa.webdatacommons.org/prov/503807712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219617872"
"http://webisa.webdatacommons.org/prov/503807712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503807712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
