"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492000705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516677
"http://webisa.webdatacommons.org/prov/492000705","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/492000705","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492000705","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171832257"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368771262"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175385966"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426101437"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127640817"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6759134"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267464130"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331304762"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155262130"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298273523"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463430"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403148572"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137278493"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492000705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
