"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304979256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304979256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133045
"http://webisa.webdatacommons.org/prov/304979256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304979256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304979256","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/304979256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190835867"
"http://webisa.webdatacommons.org/prov/304979256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118524647"
"http://webisa.webdatacommons.org/prov/304979256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220402555"
"http://webisa.webdatacommons.org/prov/304979256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446687140"
"http://webisa.webdatacommons.org/prov/304979256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304979256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
