"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324228419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150021
"http://webisa.webdatacommons.org/prov/324228419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324228419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324228419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417921870"
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382270269"
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35955374"
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36063445"
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324228419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
