"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414606600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414606600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310081
"http://webisa.webdatacommons.org/prov/414606600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414606600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414606600","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414606600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265707073"
"http://webisa.webdatacommons.org/prov/414606600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103019737"
"http://webisa.webdatacommons.org/prov/414606600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103060780"
"http://webisa.webdatacommons.org/prov/414606600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266552008"
"http://webisa.webdatacommons.org/prov/414606600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414606600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
