"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139832754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196121
"http://webisa.webdatacommons.org/prov/139832754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139832754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139832754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66184364"
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306114176"
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258652854"
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364321890"
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139832754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
