"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103728049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818505
"http://webisa.webdatacommons.org/prov/103728049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103728049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103728049","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141976890"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217456202"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264380327"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192015161"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142808867"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60187279"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186764877"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155767047"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103728049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
