"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274231578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184871
"http://webisa.webdatacommons.org/prov/274231578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274231578","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274231578","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263468731"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269647069"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252477284"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368279476"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274231578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
