"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467428894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235537
"http://webisa.webdatacommons.org/prov/467428894","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/467428894","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467428894","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93885230"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137597327"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34199342"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277059622"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229592884"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356955346"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272159810"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190863215"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452821"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432197920"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53261186"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/467428894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
