"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352283698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272149
"http://webisa.webdatacommons.org/prov/352283698","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/352283698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352283698","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460494"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137515254"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359203728"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17601417"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220709169"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372865209"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220746396"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182422803"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220329342"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311660970"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263723309"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220356478"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404949312"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220433497"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43708629"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173724142"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220640207"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352283698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
