"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213147742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251503
"http://webisa.webdatacommons.org/prov/213147742","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213147742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213147742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255608739"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62622430"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111268492"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442198690"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44192868"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185649827"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433313861"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322079500"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213147742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
