"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427169642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133571
"http://webisa.webdatacommons.org/prov/427169642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427169642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427169642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193059011"
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193249701"
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412148351"
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253898322"
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427169642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
